Channel > Category > Sub-category,Base,Logo,Total CPC,Holiday Base,Hoiday Logo,Holiday Total CPC
Cameras > Telescopes & Microscopes > Eyepieces & Finders,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Telescopes & Microscopes > Microscopes & Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Telescopes & Microscopes > Mounts & Drives,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Telescopes & Microscopes > Telescope Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Telescopes & Microscopes > Telescopes,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Tripods & Supports > Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Tripods & Supports > Monopods,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Tripods & Supports > Quick Release System,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Tripods & Supports > Stabilizers & Shoulder Brackets,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Tripods & Supports > Tripod Heads,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Tripods & Supports > Tripods,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Video Equipment > Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Video Equipment > General Video Equipment,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Video Equipment > Network & Surveillance Cameras,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Cameras > Video Equipment > Network & Surveillance Recorders,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Clothing > Men > Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Accessories > Belts & Suspenders,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Accessories > Gloves,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Accessories > Headwear,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Accessories > Socks,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Accessories > Ties & Scarves,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Accessories > Wallets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Bottoms,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Bottoms > Active Bottoms,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Bottoms > Jeans,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Bottoms > Overalls,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Bottoms > Pants,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Bottoms > Shorts,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Lounge & Sleepwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Lounge & Sleepwear > Long Johns & Undershirts,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Lounge & Sleepwear > Pajamas & Robes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Lounge & Sleepwear > Underwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Outerwear,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Outerwear > Blazers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Outerwear > Jackets & Coats,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Outerwear > Vests,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Shoes,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Men > Shoes > Boots,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Men > Shoes > Loafers & Slip-Ons,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Men > Shoes > Oxfords & Lace-Ups,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Men > Shoes > Sandals & Flip Flops,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Men > Shoes > Slippers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Men > Shoes > Sneakers & Active Footwear,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Men > Suits & Formal Wear,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Suits & Formal Wear > Suiting,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Suits & Formal Wear > Tuxedos & Dress Vests,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Men > Swimwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Swimwear > Swimwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops > Active Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops > Polos,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops > Shirts,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops > Sweaters & Knits,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops > Sweatshirts & Hoodies,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops > Tank Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Men > Tops > Tees,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Other Accessories > Other Small Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Other Accessories > Shoe Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Other Accessories > Sunglasses,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Other Accessories > Umbrellas & Rain Gear,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Specialty Clothing > Adult Costume Accessories,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Specialty Clothing > Adult Costumes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Specialty Clothing > Kids' Costumes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Specialty Clothing > Professional Dance Shoes,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Specialty Clothing > Professional Dancewear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Specialty Clothing > Safety Clothing & Gear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Specialty Clothing > Uniforms,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Bottoms,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Bottoms > Active Bottoms,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Bottoms > Jeans,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Bottoms > Jumpsuits & Rompers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Bottoms > Leggings,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Bottoms > Pants,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Bottoms > Shorts,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Bottoms > Skirts,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Dresses & Formal Wear,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Dresses & Formal Wear > Dresses,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Dresses & Formal Wear > Suiting,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Belts,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Gloves,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Hair Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Handbags,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Headwear,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Scarves & Wraps,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Tights & Socks,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Handbags & Accessories > Wallets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Intimates & Sleepwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Intimates & Sleepwear > Bras,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Intimates & Sleepwear > Panties,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Intimates & Sleepwear > Shapewear & Lingerie,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Intimates & Sleepwear > Sleep & Lounge Wear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Outerwear,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Outerwear > Blazers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Outerwear > Jackets & Coats,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Outerwear > Vests,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Clothing > Women > Shoes,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Women > Shoes > Boots,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Women > Shoes > Flats & Loafers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Women > Shoes > Heels & Wedges,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Women > Shoes > Sandals & Flip Flops,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Women > Shoes > Slippers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Women > Shoes > Sneakers & Active Footwear,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Clothing > Women > Swimwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Swimwear > Swimwear,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Tops > Active Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Tops > Shirts & Blouses,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Tops > Sweaters & Knits,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Tops > Sweatshirts & Hoodies,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Tops > Tank Tops,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Clothing > Women > Tops > Tees & Polos,$0.35 ,$0.10 ,$0.45 ,$0.44 ,$0.13 ,$0.56 
Computers > Accessories > Cables & Adapters,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Accessories > Computer Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Accessories > Drive Enclosures,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Accessories > Rackmount Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Accessories > Storage Media,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Accessories > Storage Media Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Accessories > Tools & Test Equipment,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > BareBone Systems,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Cases,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Component Bundles,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Cooling Fans/Heat Sinks,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Memory,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Motherboards,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Power Supplies,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Processors - Retail Box,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Processors - Unboxed/OEM,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Components > Video Cards,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Computer Systems > Desktops,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Computer Systems > Servers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Input Devices > Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Input Devices > Graphics Tablet,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Input Devices > Joysticks & Game Controllers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Input Devices > KVMs & Switch Boxes,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Input Devices > Keyboards,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Input Devices > Mice & Trackballs,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Laptops & Accessories > Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Computers > Laptops & Accessories > Batteries & Adapters,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Laptops & Accessories > Carrying Cases,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Laptops & Accessories > Docking Stations,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Laptops & Accessories > Laptop Bundles,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Computers > Laptops & Accessories > Laptops,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Computers > Monitors > Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Monitors > Monitors,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Multimedia > Digital Media Receivers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Multimedia > Headsets & Microphones,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Multimedia > Sound Cards,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Multimedia > Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Multimedia > TV Tuners & Video Capture Devices,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Multimedia > WebCams,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Firewall & Security Devices,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Modems,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Network Adapters,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Network Storage Devices,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Other,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Print Servers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Routers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Switches & Hubs,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Telephony,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Thin Clients,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Transceivers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Networking > Wireless Networking,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Power Protection > Other,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Power Protection > Surge Suppressors,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Power Protection > UPS Batteries,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Power Protection > UPSs,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Printers & Scanners > Ink & Toner,$1.05 ,$0.10 ,$1.15 ,$1.31 ,$0.13 ,$1.44 
Computers > Printers & Scanners > Labeling Systems,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Printers & Scanners > Printer Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Printers & Scanners > Printers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Printers & Scanners > Scanner Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Printers & Scanners > Scanners,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Service and Support > Service,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Service and Support > Warranty,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Storage Devices > Disc Duplicators,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Storage Devices > Flash Memory,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Storage Devices > Flash Readers & Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Storage Devices > Floppy/Tape,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Computers > Storage Devices > Optical Drives,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Storage Devices > RAID & Storage Controllers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Storage Devices > SSD & Hard Drives,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Computers > Storage Devices > USB Flash Drives,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Computers > Storage Devices > USB/FireWire & I/O Devices,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Components > Audio Cables,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Components > CD Players & Recorders,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Components > Home Theater Systems,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Electronics > Audio Components > Mini Systems,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Components > Receivers,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Electronics > Audio Components > Turntables,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Bookshelf Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Center Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Headphone Accessories & Parts,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Headphones,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > In-Wall/Ceiling Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Outdoor Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Satellite Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Speaker Accessories & Parts,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Speaker Stands/Mounts,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Speaker Wires,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Subwoofer Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Surround Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Audio Speakers > Tower Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > AM/FM/Cassette Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > Amplifiers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > Car Audio Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > Car Multimedia,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > Car Speakers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > In Dash CD/MP3  Players,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > Satellite Tuners & Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Car Audio > Subwoofers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Cell Phones & Accessories > Carrying Cases,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Cell Phones & Accessories > Cell Phone Batteries,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Cell Phones & Accessories > Cell Phones & Smartphones,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Cell Phones & Accessories > Chargers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Cell Phones & Accessories > Data Connectivity,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Cell Phones & Accessories > Headsets & Hands Free,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > Cell Phones & Accessories > Other Cell Phone Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Electronics > GPS > GPS,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Electronics > GPS > GPS Accessories,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Electronics > GPS > GPS Bundles,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Electronics > GPS > GPS Receivers,$0.85 ,$0.10 ,$0.95 ,$1.06 ,$0.13 ,$1.19 
Electronics > Office Machines > Binding Equipment,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Office Machines > Calculators,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Office Machines > Cash Registers & POS Equipment,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Office Machines > Electronic Dictionaries & Translators,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Electronics > Office Machines > Fax & Copier Supplies,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
